name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"462-Rainbow",,,4200.067S,17253.767E,848.0m,1,,,,,,
"463-Rakaia",,,4331.068S,17139.437E,274.3m,1,,,,"Gorge bridge",,
"464-Rangitata Bridge",,,4403.027S,17124.384E,102.0m,1,,,,,,
"465-Red Hill",,,4318.517S,17137.650E,1314.6m,1,,,,,,
"466-Shale Peak",,,4236.367S,17238.350E,1353.6m,1,,,,,,
"467-Sheffield",,,4323.567S,17202.100E,293.8m,1,,,,,,
"468-Ski Porters",,,4316.567S,17139.217E,1100.0m,1,,,,,,
"469-Somers",,,4342.237S,17123.927E,365.8m,1,,,,"Village centre",,
"470-Spenser West",470-Sest,,4206.983S,17219.367E,362.1m,1,,,,,,
"471-Spenser South",471-Suth,,4217.067S,17215.267E,442.9m,1,,,,,,
"472-Sumner East",,,4245.883S,17223.984E,1190.9m,1,,,,,,
"473-Sumner Nth",,,4239.300S,17216.383E,1596.2m,1,,,,,,
"474-Sumner South",,,4250.067S,17204.183E,1790.7m,1,,,,,,
"475-Sumner West",,,4243.667S,17200.083E,1474.0m,1,,,,,,
"476-Taramakau",,,4246.700S,17150.600E,1571.2m,1,,,,,,
"477-Taylor",,,4327.050S,17117.950E,1592.9m,1,,,,,,
"478-Taylor South",,,4332.550S,17118.467E,1692.2m,1,,,,,,
"479-Tennyson",,,4213.117S,17244.833E,1121.0m,1,,,,,,
"480-Terrace Downs",,,4329.900S,17139.567E,467.6m,1,,,,,,
"481-Treasure",,,4240.700S,17242.433E,661.1m,1,,,,,,
"482-Venus",,,4325.200S,17143.000E,631.0m,1,,,,,,
"483-Viewhill",,,4319.229S,17203.061E,396.2m,1,,,,"High point of hill",,
"484-Waiau",,,4239.850S,17303.550E,185.3m,1,,,,,,
"485-Waimak Bridge",,,4321.590S,17203.020E,274.3m,1,,,,"Gorge bridge",,
"486-Waimak Spur",,,4312.867S,17156.284E,531.0m,1,,,,,,
"487-Wave Mon Sex",,,4231.592S,17243.000E,424.3m,1,,,,"N/W wind some times cloudy",,
"488-Wave y da puck?",,,4329.675S,17125.693E,859.0m,1,,,,,,
"489-Whitcombe",,,4319.300S,17051.583E,1578.0m,1,,,,,,
"490-Winterslow",,,4335.683S,17122.817E,1441.1m,1,,,,,,
"491-Yarra",,,4218.000S,17300.000E,1077.0m,1,,,,,,
"492-Yarra North",,,4209.883S,17304.850E,1032.1m,1,,,,,,
"493-Tekoa",493-Tkoa,,4249.167S,17236.384E,487.7m,1,,,,,,
"494-Arrowsmith east",Arrowast,,4322.067S,17101.716E,1237.2m,1,,,,,,
"495-Arthurs Pass",Arthuass,,4256.433S,17133.783E,745.2m,1,,,,,,
"496-Big Ben south",BigBeuth,,4326.017S,17140.866E,502.0m,1,,,,,,
"497-Culverden",Culveden,,4246.417S,17251.284E,180.7m,1,,,,,,
"498-Fairlie",Fairlie,,4405.850S,17049.550E,312.1m,1,,,,,,
"499-Mathias",Mathias,,4256.683S,17127.800E,990.0m,1,,,,,,
"500-Rotoiti",Rotoiti,,4150.183S,17250.900E,657.1m,1,,,,,,
"501-Torlese south",Torleuth,,4316.050S,17142.784E,864.4m,1,,,,,,
"502-Torlese North",Torlerth,,4311.967S,17154.134E,602.9m,1,,,,,,
"503-Fang Hill",FangHill,,4305.131S,17120.678E,701.0m,1,,,,,,
"504-Jacks Hill",Jacksill,,4311.810S,17113.609E,759.0m,1,,,,,,
"505-Lake Guyon",LakeGyon,,4216.517S,17238.084E,843.1m,1,,,,,,
"506-Gargarus",Gargarus,,4310.548S,17128.556E,1005.8m,1,,,,,,
"L120 Harper River",,,4313.500S,17127.300E,509.0m,3,180,360.0m,,"Excellent.",,
"L121 Double Hill",,,4318.877S,17120.286E,420.0m,3,100,800.0m,,"Long with hangar 1/2 way.",,
"L122 North Heron",,,4326.100S,17112.200E,741.0m,3,50,440.0m,,"1.5km NE of N tip of L Heron. 3% uphill to NE.",,
"L123 Arrowsmith Stn",,,4327.883S,17109.717E,705.0m,3,160,800.0m,,"Excellent strip 450m NW of NW shore of L Heron.",,
"L124 Double Hill Two",,,4318.183S,17117.900E,474.6m,3,116,670.6m,,"2.5% uphill to NW",,
"L125 Craigieburn Rd",,,4305.117S,17148.967E,603.5m,3,122,487.7m,,,,
"L126 Craigieburn Stn",,,4306.000S,17151.550E,553.2m,3,134,792.5m,,"Large paddock often used for hay so may not be usable early summer",,
"L130 Glenariff",,,4318.856S,17122.680E,446.0m,3,190,395.0m,,"7% uphill to South towards hangar. 345m cross vector uphill to West.",,
"L131 Coleridge Road Jnctn",,,4323.917S,17135.433E,387.4m,3,50,442.0m,,"Good wide paddock 1% uphill to NE",,
"L132 Good Paddocks",,,4324.533S,17136.233E,416.1m,3,0,0.0m,,"Several good paddocks in this area",,
"L133 Middle Rock",,,4327.484S,17137.852E,492.9m,3,178,518.2m,,"2% uphill to N",,
"L134 Cora Lyn",,,4301.880S,17139.692E,628.8m,3,80,0.0m,,"Triangle Paddock east of bridge on main Rd slopes 5% uphill to west",,
"L135 Redcliffs",,,4322.907S,17129.520E,400.0m,3,70,725.0m,,"Opposite Coleridge power station. 3% uphill to West.",,
"L136 Grasmere  Rd Jnctn",,,4302.883S,17145.333E,603.5m,3,140,548.6m,,"Triangle paddock 1 km S of Cass",,
"L137 Lake Grasmere",,,4304.232S,17146.152E,624.8m,3,6,445.0m,,"Land 6% uphill towards main road",,
"L138 MtHuttS",,,4331.800S,17136.800E,469.0m,2,150,800.0m,"119.1","Paddocks around.",,
"L139 Ryton",,,4317.874S,17132.054E,509.9m,3,155,548.6m,,"Several paddocks in vicinity",,
"L140 Woodlands",,,4331.333S,17145.400E,392.0m,3,155,640.1m,,"Good strip 3.6km E of Windwhistle",,
"L141 L Lyndon",,,4319.727S,17140.800E,810.0m,3,40,500.0m,,,,
"L142 Coleridge",,,4321.400S,17132.300E,560.0m,3,135,530.0m,,"5% uphill to NW. Second shorter vector 375 m at top, more to West.",,
"L144 Castle",,,4313.717S,17143.533E,726.0m,3,190,260.0m,,"Just to E of main West Coast Highway. Alternative paddocks in area.",,
"L145 Flock Hill",,,4307.900S,17147.567E,601.0m,3,140,600.0m,,"Alternative paddocks in area.",,
"L153 Lochinvar",,,4256.050S,17201.217E,762.0m,3,140,330.1m,,"6km N up branch river (one river NE of the Poulter) from Esk river, 1/2 km E of river. Hut at NW end.",,
"L154 North Esk",,,4255.717S,17208.483E,837.0m,3,20,680.0m,,"Good strip, 2% uphill to N.",,
"L155 South Esk",,,4257.216S,17206.678E,792.5m,3,150,457.2m,,"3.7% uphill to N",,
"L156 Nigger",,,4259.634S,17202.808E,762.0m,3,50,457.2m,,"Level strip just S of bushline and track",,
"L157-McDonald Downs",l157-wns,,4301.250S,17224.434E,592.5m,3,0,0.0m,,,,
"L160 Lees Valley",,,4308.600S,17210.600E,430.0m,3,20,0.0m,,"Two strips.",,
"L260 Maori Lakes",,,4334.700S,17110.200E,625.0m,3,160,700.0m,,"Stony at S end. Good road access.",,
"L610 Ahaura",,,4221.347S,17131.559E,73.2m,3,90,430.0m,,"1km S of river junction, just N of SH 7. Super bin at E end. 2% uphill to E.",,
"L616 Creightons",,,4206.025S,17213.811E,365.8m,3,180,480.0m,,"Parallel to and W of sealed road, just N of T road junction.. Super bin at S end.",,
"L617 Culverden",,,4245.915S,17253.605E,180.0m,2,20,1100.0m,,"Large grass strip 3km E of town.",,
"L619 Greymouth",,,4227.700S,17111.400E,4.3m,5,30,1091.0m,"119.1","Between edge of town and coast. Microlights and model aircraft. RH circuit on 19.",,
"L620 Haupiri",,,4236.090S,17141.918E,213.4m,5,130,760.0m,,"Gloriavale Christians and base for west coast air.",,
"L621 Hokitika",,,4242.816S,17059.117E,44.5m,5,60,1314.0m,"119.1","Cross vector 13/31. RH circuits on 13 & 22. Stay off grass (very soft). Microlights & model aircraft.",,
"L622 Inchbonnie",,,4244.500S,17124.800E,106.7m,3,60,980.0m,,"Parallel to and just NW of main highway.",,
"L627 Rainbow",,,4201.149S,17253.849E,815.0m,3,180,400.0m,,"Just W of road & river. High tension lines. 3% uphill to S.",,
"L631 Rangiora",,,4317.400S,17232.500E,55.0m,2,90,1180.0m,"119.2","Cross vectors 01/28 & 04/22.",,
"L633 Reefton",,,4202.600S,17150.900E,152.4m,3,30,800.0m,,"8km N of Reefton, parallel to and between main road and railway line.",,
"L637 Mt White",,,4302.467S,17155.316E,549.0m,3,190,700.0m,,"2km NW of a lake. Caution turbulent in westerly. Good strip 6% uphill to N. Alternative paddocks to S.",,
"L638 N Opuha",,,4354.945S,17052.852E,509.9m,3,110,660.0m,,"5km N of lake, just over river and W of road. Boomerang shape with two strips 09/27 & 14/32. Buildings at E end.",,
"L640 Loburn Abbey",,,4314.041S,17229.467E,118.0m,3,60,700.0m,"119.2","7km NW of Rangiora aerdorome. House and hangar on S side.",,
"L717 Kumara Racecourse",,,4237.100S,17110.000E,59.1m,3,0,335.3m,,"Racecourse with straights up to 350m long",,
"L735 Matakitaki",,,4200.961S,17230.840E,410.0m,3,120,600.0m,,"On flat on S side of fork in river. Also paddocks to S.",,
"L738 Springs Jnctn",,,4221.155S,17211.016E,457.0m,3,23,400.0m,,"2km S of Springs Junction. 2% uphill to S.",,
"L741 Poplars",,,4235.595S,17224.800E,488.0m,3,20,300.0m,,"Large paddock on N side of road, 4km W of Hope River bridge.",,
"L742 Glen Wye",,,4236.316S,17227.441E,613.0m,3,70,800.0m,,"Farmer happy for use. Good strip. 2% uphill to W.",,
"L743 Lake Taylor",,,4246.532S,17216.559E,600.0m,3,120,500.0m,,"Large paddock. 5% uphill to SE. Alternative paddocks in area.",,
"L745 Hanmer",,,4233.050S,17249.600E,338.0m,2,80,1057.0m,"119.1","3km S of town. Marked with white tyres. May be stock grazing.",,
"L748 Acheron House",,,4224.038S,17257.599E,719.0m,3,60,500.0m,,"1km SW of river junction, on S side of river near bridge & buildings.",,
"L751 Clarence Top",,,4223.372S,17247.589E,853.0m,3,170,400.0m,,"20km S of L Tennyson. On W side of river, E of road and high tension lines. Super bin at N end.",,
"L754 Tarndale",,,4211.260S,17256.380E,990.0m,3,90,600.0m,,"S side of river, just E of farm buildings.",,
"L756 Red Gate",,,4207.736S,17303.700E,905.0m,3,120,400.0m,,"3/4km NE of fork in river. Shed at NW end.",,
"L758 Isolation Flat",,,4206.078S,17308.108E,920.0m,3,60,400.0m,,"4km SW of Wards Pass, 1km W of fork in river. Parallel to and on NW side of road. High tension lines on other side of road. Super bin at NE end.",,
"L760 Molesworth",,,4205.335S,17316.775E,860.0m,3,80,700.0m,,"1.5km across river E of farm complex. Dirt strip with bins at E end. Good road access.",,
"L762 Muller",,,4201.989S,17321.689E,883.0m,3,110,550.0m,,"10km NE of Molesworth station, just W of road junction and bridge. Super bin at W end. Good. Aerotow & trailer OK.",,
"L778 Parikawa",,,4205.188S,17356.189E,15.0m,3,200,600.0m,,"On coast 9km N of Clarence River mouth. Seaward side of SH 1 & railway.",,
"L780 Branch",,,4201.398S,17343.498E,579.0m,3,150,500.0m,,"3km NW of side stream junction with main river. Wide strip. Land 14% uphill to NW. Super bin at top. Aerotow OK. Trailer dodgy.",,
"L782 Muzzle",,,4209.698S,17330.488E,457.0m,3,20,200.0m,,"1km SW of homestead. Two strips X in paddock. Approach over river to land uphill. Maybe aerotow. No trailer. L784 Quail Flat 3km to SW much better.",,
"L784 Quail flat",,,4212.784S,17325.308E,487.0m,3,100,700.0m,,"2.5km NE of junction with side stream from S. Best strip in Clarence Valley. Eastern end best.",,
"L786 Kaikoura",,,4225.500S,17336.317E,6.0m,5,70,615.0m,"124.9","Grass vector on N side of seal. Caution rabbit holes.",,
-----Related Tasks-----
,"401-Springfield","440-Limeworks","409-Ben McLeod","020-Cass","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","424-Hanmer","030-Dog Kennel","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","426-Hanmer West","414-Clearwater","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","479-Tennyson","414-Clearwater","401-Springfield","401-Springfield"
,"???","401-Springfield","503-Fang Hill","450-Muddy Lakes","440-Limeworks","???"
,"401-Springfield","440-Limeworks","435-Katrine","443-Mesopotamia","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","406-Avoca","477-Taylor","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","454-Oxford","431-Hororata","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","435-Katrine","407-Bealey","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","435-Katrine","469-Somers","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","450-Muddy Lakes","414-Clearwater","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","466-Shale Peak","490-Winterslow","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","051-Lees Vall","463-Rakaia","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","409-Ben McLeod","403-Amuri","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","423-Fonterra","430-Highbank","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","435-Katrine","427-Harper","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","453-Otarama","463-Rakaia","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","409-Ben McLeod","459-Puki Saddle","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","424-Hanmer","443-Mesopotamia","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","051-Lees Vall","457-Pudding Hill","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","051-Lees Vall","407-Bealey","401-Springfield","401-Springfield"
,"006-Arrowsmith","451-Nursery Mid","501-Torlese south","502-Torlese North","401-Springfield","006-Arrowsmith"
,"401-Springfield","440-Limeworks","453-Otarama","483-Viewhill","485-Waimak Bridge","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","458-Puki 1","407-Bealey","477-Taylor","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","447-Mt Russell","487-Wave Mon Sex","488-Wave y da puck?","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","441-Lyndon Road","455-Pearson","051-Lees Vall","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","480-Terrace Downs","459-Puki Saddle","418-Craigiburn West","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","459-Puki Saddle","465-Red Hill","429-Hawdon","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","455-Pearson","023-Coleridge","419-Esk","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","456-Porters","023-Coleridge","463-Rakaia","401-Springfield","006-Arrowsmith"
,"401-Springfield","440-Limeworks","439-Letitia","020-Cass","456-Porters","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","447-Mt Russell","465-Red Hill","461-Puki West","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","441-Lyndon Road","412-Cass Saddle","458-Puki 1","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","417-Craigieburn North","446-Mt Oakden","478-Taylor South","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","485-Waimak Bridge","423-Fonterra","431-Hororata","485-Waimak Bridge","401-Springfield","401-Springfield"
,"006-Arrowsmith","440-Limeworks","496-Big Ben south","418-Craigiburn West","417-Craigieburn North","422-Flock Hill","401-Springfield","006-Arrowsmith"
,"401-Springfield","440-Limeworks","442-Mayfield","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","419-Esk","401-Springfield","401-Springfield"
,"401-Springfield","440-Limeworks","436-Lees North","401-Springfield","401-Springfield"
