Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Kiri S",,NZ,4047.916S,17534.385E,1480ft,2,,,,
"Kohinui",,NZ,4025.185S,17556.776E,330ft,1,,,,
"Kourara Dam",,NZ,4105.541S,17542.152E,1000ft,1,,,,
"Kuripapango",,NZ,3923.803S,17619.712E,1575ft,1,,,,
"Lake Ferry",,NZ,4123.640S,17508.605E,30ft,1,,,,
"Lancaster Pk",,NZ,4045.729S,17525.590E,4846ft,1,,,,
"Langdale F",,NZ,4054.726S,17604.455E,121ft,1,,,,
"Longbush",,NZ,4109.319S,17536.476E,400ft,1,,,,
"Makuri",,NZ,4032.203S,17601.318E,1380ft,1,,,,
"Manawa AS",,NZ,4049.630S,17603.655E,200ft,2,150,,,
"Mangaone AS",,NZ,4035.873S,17549.660E,462ft,2,30,,,
"Mangaorapa",,NZ,4017.568S,17630.338E,233ft,1,,,,
"Mangatainoka",,NZ,4025.340S,17551.870E,256ft,1,,,,     
"Marchant",,NZ,4101.539S,17515.966E,3343ft,1,,,,
"Martin AS",,NZ,4112.713S,17529.160E,90ft,2,141,,,
"Martinborough",,NZ,4113.114S,17527.573E,95ft,1,,,,
"Maungahuka",,NZ,4054.876S,17520.027E,4280ft,1,,,,
"Mauriceville",,NZ,4046.500S,17542.100E,680ft,1,,,,
"McGregor Pk",,NZ,4050.016S,17525.361E,4970ft,1,,,,
"Middle King",,NZ,4049.423S,17526.535E,4924ft,1,,,,
"Mikimiki",,NZ,4050.738S,17536.703E,700ft,1,,,,
"Mitre Pk",,NZ,4047.890S,17527.453E,5088ft,1,,,, 
"Moeraki AS",,NZ,4116.063S,17540.437E,200ft,2,60,,,
"Morison Hill",,NZ,4109.131S,17530.238E,915ft,1,,,,
"MS Ponds",,NZ,4059.720S,17540.780E,250ft,1,,,,
"Mt Bruce Hall",,NZ,4048.960S,17537.370E,750ft,1,,,,
"Mt Bruce Rd",,NZ,4045.054S,17536.264E,1100ft,1,,,,
"Mt Crawford",,NZ,4049.113S,17521.474E,4740ft,1,,,,
"Mt Dundas",,NZ,4043.517S,17526.866E,4846ft,1,,,,
"Mt Holdsworth",,NZ,4052.412S,17525.012E,4754ft,1,,,,
"Mt Matthews",,NZ,4121.019S,17500.709E,2850ft,1,,,,   
"Mt Ross",,NZ,4127.563S,17520.942E,3180ft,1,,,,
"Mt Tauherenikau",,NZ,4102.411S,17519.666E,2874ft,1,,,,
"Murdoch",,NZ,4116.400S,17524.640E,650ft,1,,,,
"Napier",,NZ,3927.933S,17652.183E,10ft,1,,,,
"Ngapuka AS",,NZ,4044.659S,17557.895E,1500ft,2,104,,,
"Ngarata AS",,NZ,4041.789S,17559.177E,951ft,2,98,,,
"Ongaonga",,NZ,3954.847S,17625.249E,635ft,1,,,,
"Opaki",,NZ,4053.863S,17540.083E,485ft,1,,,,
"Oporae",,NZ,4022.406S,17612.533E,2400ft,1,,,,
"Oringi",,NZ,4015.817S,17601.567E,410ft,1,,,,
"Orongorongo",,NZ,4114.470S,17504.811E,2611ft,1,,,, 
"Otamauri",,NZ,3930.111S,17629.973E,1100ft,1,,,, 
"Oyster",,NZ,4114.260S,17533.000E,200ft,1,,,,
"Pahaoa",,NZ,4123.701S,17542.947E,70ft,1,,,,
"Pahiatua",,NZ,4027.202S,17550.437E,365ft,1,,,,
"Palliser",,NZ,4136.728S,17517.406E,150ft,1,,,,
"Papawai",,NZ,4106.246S,17530.025E,130ft,2,34,,,
"Parkvale",,NZ,4103.413S,17533.188E,200ft,1,,,,
"Patoka",,NZ,3920.500S,17636.000E,194ft,1,,,,
"Pinnacle",,NZ,4052.957S,17528.444E,2800ft,1,,,,
"Pirinoa",,NZ,4121.174S,17512.319E,100ft,1,,,, 
"Pivot",,NZ,4108.438S,17529.041E,36ft,1,,,,
"Pongaroa",,NZ,4032.533S,17611.619E,456ft,1,,,,
"Porangahau",,NZ,4018.145S,17636.713E,30ft,1,,,,
"Puffer Saddle",,NZ,4104.425S,17514.576E,1500ft,1,,,,
"Pukengaki",,NZ,4106.328S,17531.754E,450ft,1,,,,
"Puketawa S",,NZ,4041.068S,17602.798E,970ft,2,150,,,
"Puketiri AS",,NZ,4102.335S,17554.973E,787ft,2,120,,, 
"Puketitiri",,NZ,3916.986S,17630.566E,1970ft,1,,,,
"Puketoi",,NZ,4033.560S,17602.330E,2260ft,1,,,,  
"PuketoiS",,NZ,4035.851S,17559.835E,1768ft,2,45,,,
"Pukio",,NZ,4115.118S,17521.652E,65ft,1,,,,
"Putangirua",,NZ,4126.800S,17514.677E,640ft,1,,,,
"Putara",,NZ,4039.637S,17534.495E,966ft,1,,,,
"Quoin",,NZ,4059.950S,17514.519E,3930ft,1,,,,
"Rakaunui F",,NZ,4036.958S,17604.968E,1180ft,1,,,,
"Rakautatahi",,NZ,4001.310S,17616.072E,1000ft,1,,,,
"Rangitumau",,NZ,4050.968S,17544.172E,1930ft,1,,,,
"Rissington",,NZ,3924.950S,17642.375E,460ft,1,,,,   
"Riversdale",,NZ,4105.537S,17604.247E,20ft,1,,,,
"Rongomai AS",,NZ,4036.405S,17547.435E,567ft,1,,,,
"Ruakokoputuna",,NZ,4119.649S,17525.632E,550ft,1,,,, 
"Shingle",,NZ,4103.525S,17529.697E,170ft,1,,,,
"South Jury",,NZ,4107.692S,17530.785E,825ft,1,,,,
"Stonehenge",,NZ,4105.975S,17534.688E,1300ft,1,,,,
"Takapau",,NZ,4001.610S,17620.950E,763ft,1,,,,
"Tarawera",,NZ,3901.587S,17634.381E,1568ft,1,,,,
"Tauherenikau",,NZ,4107.361S,17522.561E,130ft,1,,,,
"Taumata",,NZ,4105.205S,17531.839E,170ft,1,,,,
"Tauweru",,NZ,4057.805S,17548.277E,350ft,1,,,,
"Tawataia F",,NZ,4037.800S,17548.191E,550ft,1,,,,
"Te Awa",,NZ,4047.979S,17555.130E,1100ft,1,,,,
"Te Kopi",,NZ,4101.600S,17541.556E,230ft,1,,,,
"Te Ore Ore",,NZ,4056.988S,17541.300E,350ft,1,,,,
"Te Parae",,NZ,4100.066S,17549.489E,650ft,1,,,,
"Te Pohue",,NZ,3915.000S,17640.750E,161ft,1,,,,
"Te Purupuru",,NZ,4103.942S,17540.123E,260ft,1,,,,
"Te Wharau",,NZ,4110.739S,17549.876E,780ft,1,,,,
"ThistleS",,NZ,4054.954S,17549.130E,850ft,1,,,,
"Tiffin",,NZ,4103.250S,17536.000E,300ft,1,,,,
"Tinakori AS",,NZ,4056.622S,17552.764E,650ft,2,85,,,
"Tinui",,NZ,4052.675S,17604.342E,130ft,1,,,,
"Tiraumea",,NZ,4037.986S,17602.731E,713ft,1,,,,
"Tokomaru",,NZ,4028.495S,17530.592E,65ft,1,,,,
"Tora",,NZ,4130.288S,17531.841E,0ft,1,,,,
"Totara Flat",,NZ,4055.969S,17524.192E,650ft,1,,,,
"Tuhitarata",,NZ,4118.355S,17516.424E,95ft,1,,,,   
"Turakirae",,NZ,4126.173S,17455.485E,0ft,1,,,,
"Tuturumuri",,NZ,4125.043S,17529.203E,180ft,1,,,,
"Waihi S",,NZ,4050.843S,17546.899E,800ft,2,28,,,
"Wainuioru",,NZ,4102.197S,17548.588E,670ft,1,,,,
"Waiohine Pk",,NZ,4057.646S,17524.852E,2600ft,1,,,,
"Waione",,NZ,4028.161S,17616.745E,143ft,1,,,,
"Waipukurau AF",,NZ,3959.792S,17632.101E,430ft,2,,,,
"Wairiri S",,NZ,4048.625S,17552.764E,800ft,2,,,,
"Wairongamai",,NZ,4115.217S,17509.017E,68ft,1,,,,
"Waitahora",,NZ,4019.076S,17611.170E,800ft,1,,,,
"Waiwaka F",,NZ,4039.857S,17542.222E,720ft,1,,,,
"Waiwhare",,NZ,3926.981S,17629.507E,1100ft,1,,,,
"Wanstead",,NZ,4008.352S,17632.600E,200ft,1,,,,
"Warleigh",,NZ,4110.925S,17529.141E,500ft,1,,,,
"Warrens Wshed",,NZ,4125.200S,17515.040E,1440ft,1,,,,
"Weber",,NZ,4024.072S,17618.678E,424ft,1,,,,
"Wellington",,NZ,4119.558S,17448.414E,0ft,1,,,,
"Westmere",,NZ,4106.210S,17544.727E,790ft,1,,,,
"Whangaehu",,NZ,4055.370S,17546.140E,466ft,1,,,,
"Whareama",,NZ,4057.457S,17602.059E,65ft,1,,,,
"Wharekauhau Br",,NZ,4122.528S,17504.723E,30ft,1,,,,
"Wharite Peak",,NZ,4015.284S,17551.467E,2950ft,1,,,, 
"Whatarangi",,NZ,4128.460S,17512.780E,0ft,1,,,,
"White Rock",,NZ,4133.879S,17523.983E,0ft,1,,,,
"Windmill",,NZ,4121.693S,17529.027E,1300ft,1,,,,
"Windy Point",,NZ,4123.961S,17459.137E,0ft,1,,,,
"Woodside",,NZ,4103.992S,17524.216E,300ft,1,,,,
"Woodville",,NZ,4020.236S,17552.009E,270ft,1,,,,

"Anja's Field",,NZ,4054.202S,17553.375E,670ft,2,,,,
"Saunders",,NZ,4038.327S,17555.597E,500ft,1,,,,
"Homewood",,NZ,4109.056S,17559.346E,125ft,1,,,,
"Canoe",,NZ,4117.353S,17530.897E,1500ft,1,,,,
"Ohakea",,NZ,4012.400S,17523.217E,161ft,2,,,,
"Flemington",,NZ,4009.000S,17626.717E,400ft,1,,,,
"Marangai S",,NZ,4054.224S,17600.475E,380ft,1,,,,
