Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Matarau QY","MATARAUQ",NZ,3538.133S,17412.041E,,1,   ,      ,,"Turn Point, Quarry"
"Motatau PK","MOTATAPK",NZ,3535.569S,17402.430E,,1,   ,      ,,"Turn Point, Peak"
"Ngawha GC","NGAWHAGC",NZ,3523.875S,17350.591E,,1,   ,      ,,"Turn Point, Golf Course"
"Northland GC","NRTHLNDG",NZ,3540.530S,17417.369E,,1,   ,      ,,"Turn Point, Golf Course"
"Ohaewai PB","OHAEWAPB",NZ,3521.189S,17352.864E,,1,   ,      ,,"Turn Point, Pub"
"Ohaewai SG","OHAEWASG",NZ,3521.236S,17352.864E,,1,   ,      ,,"Turn Point, Sports Ground"
"Okaihau HS","OKAIHAHS",NZ,3519.546S,17345.835E,,1,   ,      ,,"Turn Point, High School"
"Okaihau PB","OKAIHAPB",NZ,3519.299S,17346.283E,,1,   ,      ,,"Turn Point, Pub"
"Otaika QY","OTAIKAQY",NZ,3546.899S,17417.567E,,1,   ,      ,,"Turn Point, Quarry"
"Pakaraka PK","PAKARKPK",NZ,3522.759S,17358.224E,,1,   ,      ,,"Turn Point, Ngahuha Pa"
"Puketona QY","PUKETONQ",NZ,3518.191S,17358.994E,,1,   ,      ,,"Turn Point, Quarry"
"Paparoa PB","PAPAROPB",NZ,3606.351S,17413.916E,,1,   ,      ,,"Turn Point, Pub"
"Parahaki PK","PARAHKPK",NZ,3542.861S,17420.125E,,1,   ,      ,,"Turn Point, Peak"
"Parakiore PK","PARAKRPK",NZ,3539.611S,17416.866E,,1,   ,      ,,"Turn Point, Peak"
"Purua QY","PURUA QY",NZ,3538.600S,17407.899E,,1,   ,      ,,"Turn Point, Quarry"
"Puhipuhi AF","PUHIPUHF",NZ,3531.012S,17415.009E,791ft,2,040, 304.8,,"Start Point, Finish Point, Turn Point, Airfield"
"Pouerua PK","POUERUPK",NZ,3522.496S,17355.849E,,1,   ,      ,,"Turn Point, Ludbrook Farm"
"Ruawai DF","RUAWAIDF",NZ,3607.610S,17402.603E,,1,   ,      ,,"Turn Point, Dairy Factory"
"Rawene PB","RAWENEPB",NZ,3523.769S,17330.278E,,1,   ,      ,,"Turn Point, Pub"
"Rawene QY","RAWENEQY",NZ,3527.097S,17329.733E,,1,   ,      ,,"Turn Point, Quarry"
"Sherwood Park GC","SHRWDPRK",NZ,3544.246S,17414.700E,,1,   ,      ,,"Turn Point, Golf Course"
"Tauraroa HS","TAURARHS",NZ,3552.515S,17413.069E,,1,   ,      ,,"Turn Point, High School"
"Tea Tree Flat QY","TETRFLTQ",NZ,3527.734S,17417.099E,,1,   ,      ,,"Turn Point, Quarry"
"Tangiteoria BG","TANGTRBG",NZ,3549.314S,17402.414E,,1,   ,      ,,"Turn Point, Bridge"
"Tangiteoria PB","TANGTRPB",NZ,3549.350S,17402.674E,,1,   ,      ,,"Turn Point, Pub"
"Taheke PB","TAHEKEPB",NZ,3527.675S,17338.898E,,1,   ,      ,,"Turn Point, Pub"
"Tokatoka PK","TOKATKPK",NZ,3603.537S,17358.467E,,1,   ,      ,,"Turn Point, Peak"
"Towai PB","TOWAI PB",NZ,3531.666S,17407.133E,,1,   ,      ,,"Turn Point, Tavern"
"Twin BG","TWIN BG",NZ,3537.518S,17350.783E,,1,   ,      ,,"Turn Point, Bridges"
"Waitangi GC","WAITNGGC",NZ,3516.051S,17404.604E,,1,   ,      ,,"Turn Point, Golf Course"
"Whangarei FL","WHANGRFL",NZ,3541.128S,17420.136E,,1,   ,      ,,"Turn Point, Falls"
"Whangarei MS","WHANGRMS",NZ,3544.596S,17415.960E,991ft,1,   ,      ,,"Turn Point, Museum"
"Waima HS","WAIMA HS",NZ,3529.479S,17335.170E,,1,   ,      ,,"Turn Point, High School"
"Wairua FL","WAIRUAFL",NZ,3544.872S,17405.059E,,1,   ,      ,,"Turn Point, Falls"
"Dargaville AF","DARGVLLF",NZ,3556.383S,17353.617E,10ft,2,040, 298.7,119.100,"04/22      G"
"Whangarei AF","WHANGARF",NZ,3546.100S,17421.900E,131ft,5,060, 329.2,124.900,"06/14      A"
-----Related Tasks-----
